datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1112;Haddenbach;1;1;1268;277;0;1545;321;0;1;320;128;192
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2121;Sedanstraße;1;1;1423;189;0;1612;271;0;0;271;72;199
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2122;Fichtenstraße;1;1;1963;273;0;2236;412;0;2;410;142;268
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2131;Überfeld;1;1;1770;260;0;2030;394;0;4;390;144;246
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2132;Mixsiepen;1;1;1613;221;0;1834;303;0;1;302;118;184
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2141;Zentralpunkt;1;1;1462;197;0;1659;227;0;0;227;94;133
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2142;Struck;1;1;1775;328;0;2103;468;0;0;468;219;249
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2151;Falkenberg;1;1;1440;165;0;1605;269;0;1;268;107;161
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2152;Wermelskirchener Straße;1;1;1613;274;0;1887;355;0;1;354;134;220
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2161;Rosenhügel;1;1;1008;93;0;1101;151;0;1;150;48;102
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2162;Ehringhausen;1;1;1525;422;0;1947;419;0;1;418;178;240
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3171;Altstadt;1;1;1435;286;0;1721;351;0;2;349;155;194
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3172;Neustadt;1;1;1566;258;0;1824;396;0;2;394;139;255
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3181;Max-Planck-Straße;1;1;1256;261;0;1517;228;0;4;224;113;111
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3182;Rader Straße;1;1;1505;293;0;1798;421;0;0;421;180;241
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3191;Albert-Einstein-Straße;1;1;1372;134;0;1506;224;0;0;224;100;124
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3192;Durchsholz;1;1;1439;297;0;1736;438;0;0;438;206;232
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3201;Rudolf-Stosberg-Straße;1;1;1298;128;0;1426;234;0;0;234;85;149
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3202;Schneppendahler Weg (R);1;1;1369;137;0;1506;247;0;0;247;84;163
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3211;Trecknase;1;1;1544;246;0;1790;433;0;2;431;187;244
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3212;Bergisch Born;1;1;1382;191;0;1573;347;0;3;344;181;163
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3221;Diepmannsbach;1;1;1409;266;0;1675;383;0;2;381;159;222
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3222;Jägerwald;1;1;1271;123;0;1394;255;0;3;252;89;163
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4231;Garschagen;1;1;1002;182;0;1184;293;0;2;291;140;151
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4232;Buscher Hof;1;1;1162;147;0;1309;250;0;1;249;105;144
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4233;Zentrum;1;1;986;186;0;1172;231;0;4;227;116;111
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4241;Hans-Böckler-Straße (R);1;1;1213;135;0;1348;217;0;2;215;77;138
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4242;August-Erbschloe-Straße;1;1;1542;269;0;1811;375;0;2;373;166;207
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4251;Beyenburger Straße;1;1;1330;253;0;1583;282;0;2;280;126;154
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4252;Großhülsberg;1;1;1214;96;0;1310;221;0;0;221;93;128
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4261;Kranen;1;1;935;158;0;1093;255;0;2;253;96;157
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4262;Goldenberg;1;1;1132;170;0;1302;329;0;2;327;147;180
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4263;Grund;1;1;959;223;0;1182;240;0;1;239;83;156
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1B01;Alt-Remscheid I;1;1;0;0;0;0;1087;1087;14;1073;467;606
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1B02;Alt-Remscheid II;1;1;0;0;0;0;703;703;3;700;308;392
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1B03;Alt-Remscheid III;1;1;0;0;0;0;800;800;8;792;350;442
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1B04;Alt-Remscheid IV;1;1;0;0;0;0;767;767;2;765;375;390
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;1B05;Alt-Remscheid V;1;1;0;0;0;0;947;947;4;943;444;499
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2B01;Süd I;1;1;0;0;0;0;1260;1260;16;1244;547;697
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;2B02;Süd II;1;1;0;0;0;0;811;811;2;809;388;421
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3B01;Lennep I;1;1;0;0;0;0;893;893;4;889;467;422
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3B02;Lennep II;1;1;0;0;0;0;585;585;3;582;285;297
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;3B03;Lennep III;1;1;0;0;0;0;693;693;2;691;333;358
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4B01;Lüttringhausen I;1;1;0;0;0;0;790;790;5;785;378;407
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05120000;4B02;Lüttringhausen II;1;1;0;0;0;0;745;745;7;738;366;372
