datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05120000;3B01;Lennep I;B;Reserve;;;
25.05.2014;05120000;3B02;Lennep II;B;Reserve;;;
25.05.2014;05120000;3B03;Lennep III;B;Reserve;;;
25.05.2014;05120000;4B01;Lüttringhausen I;B;Reserve;;;
25.05.2014;05120000;4B02;Lüttringhausen II;B;Reserve;;;
25.05.2014;05120000;B01;Remscheid Zentrum;B;Reserve;;;
25.05.2014;05120000;B02;Scheid;B;Reserve;;;
25.05.2014;05120000;B03;Steinberg;B;Reserve;;;
25.05.2014;05120000;B04;Stadtpark;B;Reserve;;;
25.05.2014;05120000;B05;Honsberg/Blumental;B;Reserve;;;
25.05.2014;05120000;B06;Kremenholl;B;Reserve;;;
25.05.2014;05120000;B07;Reinshagen;B;Reserve;;;
25.05.2014;05120000;B08;Vieringhausen;B;Reserve;;;
25.05.2014;05120000;B09;Rath/Holz;B;Reserve;;;
25.05.2014;05120000;B10;Hasten;B;Reserve;;;
25.05.2014;05120000;B11;Holscheidsberg/Haddenbach;B;Reserve;;;
25.05.2014;05120000;B12;Hohenhagen;B;Reserve;;;
25.05.2014;05120000;B13;Bökerhöhe/Wüstenhagen;B;Reserve;;;
25.05.2014;05120000;B14;Zentralpunkt/Struck;B;Reserve;;;
25.05.2014;05120000;B15;Bliedinghausen;B;Reserve;;;
25.05.2014;05120000;B16;Rosenhügel/Ehringhausen;B;Reserve;;;
25.05.2014;05120000;B17;Lennep-Zentrum;B;Reserve;;;
25.05.2014;05120000;B18;Christhausen;B;Reserve;;;
25.05.2014;05120000;B19;Hackenberg;B;Reserve;;;
25.05.2014;05120000;B20;Hasenberg;B;Reserve;;;
25.05.2014;05120000;B21;Trecknase/Bergisch Born;B;Reserve;;;
25.05.2014;05120000;B22;Jägerwald/Diepmannsbach;B;Reserve;;;
25.05.2014;05120000;B23;Lüttringhausen-Zentrum;B;Reserve;;;
25.05.2014;05120000;B24;Klausen-West;B;Reserve;;;
25.05.2014;05120000;B25;Klausen-Ost;B;Reserve;;;
25.05.2014;05120000;B26;Kranen/Westen;B;Reserve;;;
