datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D6;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2132;2132 Mixsiepen;1;1;1312;227;0;1539;395;0;10;385;83;240;19;7;28;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2141;2141 Zentralpunkt;1;1;1049;163;0;1212;289;0;16;273;53;175;15;13;15;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2142;2142 Struck;1;1;1838;568;0;2406;640;0;8;632;175;383;13;11;45;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2151;2151 Falkenberg;1;1;1540;223;0;1763;424;0;6;418;88;260;25;12;21;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2152;2152 Wermelskirchener Straße;1;1;1562;374;0;1936;470;1;5;465;129;292;15;7;18;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2161;2161 Rosenhügel;1;1;1305;154;0;1459;254;0;3;251;64;153;10;5;13;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;2162;2162 Ehringhausen;1;1;1473;589;0;2062;562;0;4;558;173;309;12;14;41;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3171;3171 Altstadt;1;1;1357;423;0;1780;529;0;7;522;149;269;24;23;25;32
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3172;3172 Neustadt;1;1;1474;369;0;1843;547;0;13;534;146;295;23;16;23;31
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3181;3181 Max-Planck-Straße;1;1;1159;301;0;1460;340;0;2;338;97;168;12;9;26;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3182;3182 Rader Straße;1;1;1288;394;0;1682;522;0;5;517;143;301;18;11;21;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3191;3191 Albert-Einstein-Straße;1;1;1222;193;0;1415;327;0;5;322;104;159;6;10;26;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3192;3192 Durchsholz;1;1;1467;418;0;1885;701;0;22;679;186;386;24;31;40;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3201;3201 Rudolf-Stosberg-Straße;1;1;1249;151;0;1400;346;0;14;332;57;212;10;13;25;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3202;3202 Schneppendahler Weg;1;1;1284;181;0;1465;377;0;8;369;74;240;12;9;29;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3211;3211 Trecknase;1;1;1327;380;0;1707;582;0;8;574;156;328;17;11;32;30
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3212;3212 Bergisch Born;1;1;1180;364;0;1544;503;0;11;492;192;221;19;13;33;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3221;3221 Diepmannsbach;1;1;1176;431;0;1607;504;0;3;501;128;285;21;11;35;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;3222;3222 Jägerwald;1;1;1174;219;0;1393;343;0;8;335;65;204;29;7;19;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4231;4231 Garschagen;1;1;880;264;0;1144;379;0;2;377;122;208;15;4;20;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4232;4232 Buscher Hof;1;1;1069;206;0;1275;358;0;12;346;88;215;14;4;19;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4233;4233 Zentrum;1;1;906;213;0;1119;367;0;5;362;93;218;18;3;22;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4241;4241 Hans-Böckler-Straße;1;1;1141;196;0;1337;325;0;11;314;67;198;14;9;25;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4242;4242 August-Erbschloe-Straße;1;1;1498;398;0;1896;573;0;11;562;137;372;16;10;21;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4251;4251 Beyenburger Straße;1;1;1298;320;0;1618;428;320;2;426;124;246;17;7;23;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4252;4252 Großhülsberg;1;1;1199;111;0;1310;307;0;12;295;85;170;19;2;7;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4261;4261 Kranen;1;1;802;217;0;1019;357;0;15;342;91;208;8;5;26;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4262;4262 Goldenberg;1;1;1018;287;0;1305;393;287;1;392;87;242;13;16;28;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;4263;4263 Grund;1;1;856;280;0;1136;406;0;7;399;101;253;22;5;13;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW101;BW101 Remscheid Zentrum;1;1;0;0;0;0;427;427;14;413;136;228;11;15;20;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW102;BW102 Scheid;1;1;0;0;0;0;299;299;9;290;75;168;14;12;16;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW103;BW103 Steinberg;1;1;0;0;0;0;495;495;19;476;129;292;14;13;15;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW104;BW104 Stadtpark;1;1;0;0;0;0;523;523;6;517;130;341;12;15;13;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW105;BW105 Honsberg/Blumental;1;1;0;0;0;0;262;262;5;257;54;160;16;6;15;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW106;BW106 Kremenholl;1;1;0;0;0;0;397;397;4;393;123;233;6;7;20;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW107;BW107 Reinshagen;1;1;0;0;0;0;677;677;10;667;214;401;7;21;17;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW108;BW108 Vieringhausen;1;1;0;0;0;0;531;531;4;527;148;327;11;15;20;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW109;BW109 Rath/Holz;1;1;0;0;0;0;601;601;6;595;166;365;15;21;15;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW110;BW110 Hasten;1;1;0;0;0;0;681;681;6;675;196;417;19;10;23;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW111;BW111 Holscheidsberg/Haddenbach;1;1;0;0;0;0;680;680;3;677;190;420;13;12;26;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW212;BW212 Hohenhagen;1;1;0;0;0;0;496;496;27;469;118;299;18;10;14;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW213;BW213 Bökerhöhe/Wüstenhagen;1;1;0;0;0;0;525;525;3;522;139;328;11;12;20;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW214;BW214 Zentralpunkt/Struck;1;1;0;0;0;0;634;634;3;631;188;374;19;16;23;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW215;BW215 Bliedinghausen;1;1;0;0;0;0;518;518;10;508;150;304;11;24;9;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW216;BW216 Rosenhügel/Ehringhausen;1;1;0;0;0;0;655;655;6;649;195;393;8;20;26;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW317;BW317 Lennep-Zentrum;1;1;0;0;0;0;715;715;6;709;187;435;39;12;18;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW318;BW318 Christhausen;1;1;0;0;0;0;621;621;3;618;196;341;24;10;23;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW319;BW319 Hackenberg;1;1;0;0;0;0;569;569;2;567;195;311;20;19;7;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW320;BW320 Hasenberg;1;1;0;0;0;0;309;309;4;305;85;181;12;9;9;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW321;BW321 Trecknase/Bergisch Born;1;1;0;0;0;0;655;655;5;650;199;367;24;26;16;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW322;BW322 Jägerwald/Diepmannsbach;1;1;0;0;0;0;579;579;2;577;138;364;20;18;6;31
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW423;BW423 Lüttringhausen-Zentrum;1;1;0;0;0;0;637;637;3;634;190;393;19;10;10;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW424;BW424 Klausen-West;1;1;0;0;0;0;525;525;2;523;148;343;5;5;17;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW425;BW425 Klausen-Ost;1;1;0;0;0;0;402;402;8;394;118;235;14;12;6;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05120000;BW426;BW426 Kranen/Westen;1;1;0;0;0;0;712;712;9;703;207;445;22;9;12;8
