datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05120000;2141;Zentralpunkt;W;Katholisches Pfarrzentrum St. Josef;Menninghauser Str. 5b, 42859 Remscheid;ja;
14.05.2017;05120000;2142;Struck;W;Kindertagesstätte Struck;Am Wiesenhang 51, 42859 Remscheid;ja;
14.05.2017;05120000;2151;Falkenberg;W;Reserve;;;
14.05.2017;05120000;2152;Wermelskirchener Straße;W;Grundschule Mannesmann;Burger Str. 115, 42859 Remscheid;ja;
14.05.2017;05120000;2161;Rosenhügel;W;Nelson-Mandela-Schule;Ewaldstraße 8, 42859 Remscheid;ja;
14.05.2017;05120000;2162;Ehringhausen;W;Sana-Klinkum;Burger Str. 211, 42859 Remscheid;ja;
14.05.2017;05120000;3171;Altstadt;W;Grundschule Freiherr vom Stein;Hardtstraße 18, Eingang über Schulhof, 42897 Remscheid;ja;
14.05.2017;05120000;3172;Neustadt;W;Reserve;;;
14.05.2017;05120000;3181;Max-Planck-Straße;W;Reserve;;;
14.05.2017;05120000;3182;Rader Straße;W;Röntgen-Gymnasium;Röntgenstr. 12, 42897 Remscheid;ja;
14.05.2017;05120000;3191;Albert-Einstein-Straße;W;Albert-Schweitzer-Schule;Hackenberger Str. 105, 42897 Remscheid;ja;
14.05.2017;05120000;3192;Durchsholz;W;Reserve;;;
14.05.2017;05120000;3201;Rudolf-Stosberg-Straße;W;Reserve;;;
14.05.2017;05120000;3202;Schneppendahler Weg;W;Grundschule Hasenberg;Schneppendahler Weg 41, 42897 Remscheid;ja;
14.05.2017;05120000;3211;Trecknase;W;Gemeindezentrum Hasenberg;Höhenweg 2 - 4, 42897 Remscheid;ja;
14.05.2017;05120000;3212;Bergisch Born;W;Kindertagesstätte Bergisch Born;Bergisch Born 66 a, 42897 Remscheid;ja;
14.05.2017;05120000;3221;Diepmannsbach;W;Deutsches Röntgen-Museum;Schwelmerstr. 41 , 42897 Remscheid;ja;
14.05.2017;05120000;3222;Jägerwald;W;Stadtküche;Bahnhofstr. 15, 42897 Remscheid;ja;
14.05.2017;05120000;4231;Garschagen;W;Grundschule Adolf Clarenbach;Pestalozzistr. 17, 42899 Remscheid;ja;
14.05.2017;05120000;4232;Buscher Hof;W;Reserve;;;
14.05.2017;05120000;4233;Zentrum;W;Katholische Grundschule Franziskus;Richard-Pick-Str. 22, 42899 Remscheid;ja;
14.05.2017;05120000;4241;Hans-Böckler-Straße;W;Schule Eisernstein;Lockfinker Str. 23, Eingang Dachsweg, 42899 Remscheid;ja;
14.05.2017;05120000;4242;August-Erbschloe-Straße;W;Stiftung Tannenhof;Remscheider Str. 76, 42899 Remscheid;ja;
14.05.2017;05120000;4251;Beyenburger Straße;W;Kindergarten Eisernstein;Schulstraße 3, 42899 Remscheid;ja;
14.05.2017;05120000;4252;Großhülsberg;W;Reserve;;;
14.05.2017;05120000;4261;Kranen;W;Reserve;;;
14.05.2017;05120000;4262;Goldenberg;W;Grundschule Goldenberg;Remscheider Str. 239, 42855 Remscheid;ja;
14.05.2017;05120000;4263;Grund;W;Natur-Schule Grund;Grunder Schulweg 13, 42855 Remscheid;ja;
14.05.2017;05120000;1B01;Alt-Remscheid I;B;Reserve;;;
14.05.2017;05120000;1B02;Alt-Remscheid II;B;Reserve;;;
14.05.2017;05120000;1B03;Alt-Remscheid III;B;Reserve;;;
14.05.2017;05120000;1B04;Alt-Remscheid IV;B;Reserve;;;
14.05.2017;05120000;1B05;Alt-Remscheid V;B;Reserve;;;
14.05.2017;05120000;2B01;Süd I;B;Reserve;;;
14.05.2017;05120000;2B02;Süd II;B;Reserve;;;
14.05.2017;05120000;3B01;Lennep I;B;Reserve;;;
14.05.2017;05120000;3B02;Lennep II;B;Reserve;;;
14.05.2017;05120000;3B03;Lennep III;B;Reserve;;;
14.05.2017;05120000;4B01;Lüttringhausen I;B;Reserve;;;
14.05.2017;05120000;4B02;Lüttringhausen II;B;Reserve;;;
