datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05120000;1081;Büchen;1;1;1405;207;0;1612;752;1;12;740;12;740;333;267;196;185;39;50;54;75;0;10;50;44;0;3;0;9;0;2;0;5;0;0;0;1;0;2;0;7;0;2;64;69;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;4;0
14.05.2017;Landtagswahl;05120000;1082;Morsbach;1;1;1176;211;0;1387;702;2;8;694;8;694;258;206;267;228;40;45;50;93;0;6;31;35;0;4;0;5;0;6;0;0;0;0;0;0;0;2;0;4;0;2;44;50;0;2;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;4;0
14.05.2017;Landtagswahl;05120000;1091;Rath;1;1;1163;227;0;1390;656;0;10;646;1;655;246;178;272;238;22;41;37;83;0;5;23;25;0;1;0;8;0;3;0;2;0;0;0;0;0;0;0;3;0;3;45;58;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
14.05.2017;Landtagswahl;05120000;1092;Holz;1;1;1211;240;0;1451;690;2;10;680;10;680;262;226;242;195;40;44;45;69;0;13;31;33;0;4;0;6;0;3;0;1;0;0;0;2;0;1;0;11;0;1;55;63;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;4;0;0;0;1;0;0;0;0;0;0;5;0
14.05.2017;Landtagswahl;05120000;1101;Hütz;1;1;1401;263;0;1664;816;1;11;805;5;811;316;248;267;231;30;49;67;105;0;9;51;56;0;1;0;11;0;0;0;5;0;0;0;2;0;0;0;5;0;4;68;75;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;1;6;0
14.05.2017;Landtagswahl;05120000;1102;Büchel;1;1;1403;252;0;1655;836;0;9;827;11;825;304;252;286;233;44;64;66;104;0;11;70;46;0;5;0;14;0;1;0;0;0;0;0;1;0;2;0;6;0;0;57;82;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05120000;1111;Holscheidsberg;1;1;1369;253;0;1622;791;2;7;784;4;787;293;245;282;242;28;34;59;102;0;9;54;59;0;1;0;9;0;5;0;0;0;1;0;0;0;1;0;4;0;4;67;65;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0
14.05.2017;Landtagswahl;05120000;1112;Haddenbach;1;1;1196;224;0;1420;709;1;8;701;10;699;280;230;248;209;38;40;53;93;0;12;32;32;0;1;0;6;0;1;0;1;0;0;0;0;0;0;0;9;0;0;46;56;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;0
14.05.2017;Landtagswahl;05120000;2121;Sedanstraße;1;1;1581;221;0;1802;803;2;26;777;25;778;313;266;261;215;26;27;55;84;0;22;45;34;0;3;0;1;0;3;0;9;0;0;0;3;0;1;0;4;0;12;75;92;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05120000;2122;Fichtenstraße;1;1;1431;226;0;1657;756;0;8;748;6;750;243;266;338;217;30;28;39;66;0;10;46;56;0;4;0;2;0;2;0;17;0;0;0;1;0;0;0;9;0;6;51;60;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0
14.05.2017;Landtagswahl;05120000;2131;Überfeld;1;1;1597;272;0;1869;846;1;24;822;16;830;324;260;299;253;25;32;55;105;0;8;43;53;0;6;0;4;0;4;0;6;0;1;0;0;0;1;0;6;0;12;69;75;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;7;0
14.05.2017;Landtagswahl;05120000;2132;Mixsiepen;1;1;1384;234;0;1618;711;4;9;702;10;701;278;231;235;186;26;29;56;89;0;7;40;30;0;4;0;6;0;8;0;9;0;2;0;1;0;0;0;11;0;9;62;69;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;5;0
14.05.2017;Landtagswahl;05120000;2141;Zentralpunkt;1;1;1169;174;0;1343;500;1;15;485;17;483;151;167;202;109;10;18;42;67;0;6;27;23;0;2;0;3;0;0;0;4;0;0;0;0;0;1;0;4;0;4;53;65;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05120000;2142;Struck;1;1;1627;324;0;1951;1040;1;15;1025;15;1025;384;325;396;319;24;43;91;154;0;8;34;35;0;6;0;4;0;4;0;5;0;0;0;0;0;1;0;5;0;4;94;102;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;1;2;0
14.05.2017;Landtagswahl;05120000;2151;Falkenberg;1;1;1234;152;0;1386;645;0;8;637;13;632;252;206;220;168;27;36;57;78;0;8;27;28;0;3;0;2;0;3;0;12;0;0;0;2;0;1;0;5;0;8;54;62;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;2;0;0;0;0;0;3;0;0
14.05.2017;Landtagswahl;05120000;2152;Wermelskirchener Straße;1;1;1453;255;0;1708;775;5;10;765;11;764;303;254;282;236;38;40;39;83;0;5;40;47;0;3;0;6;0;2;0;1;0;0;0;0;0;0;0;4;0;3;58;72;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;4;0;0;0;0;0;1;0;0;0;0;5;0
14.05.2017;Landtagswahl;05120000;2161;Rosenhügel;1;1;803;95;0;898;331;0;2;329;4;327;119;85;104;91;21;26;22;27;0;3;31;26;0;1;0;2;0;1;0;8;0;0;0;0;0;0;0;3;0;13;28;36;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0
14.05.2017;Landtagswahl;05120000;2162;Ehringhausen;1;1;1464;421;0;1885;948;0;9;939;8;940;318;260;381;304;35;44;95;163;0;9;42;45;0;5;0;11;0;7;0;0;0;0;0;1;0;1;0;5;0;0;63;75;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;1;5;0
14.05.2017;Landtagswahl;05120000;3171;Altstadt;1;1;1292;270;0;1562;832;1;9;823;8;824;260;196;350;309;54;63;65;131;0;7;43;45;0;1;0;7;0;2;0;0;0;0;0;2;0;0;0;4;0;2;49;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0
14.05.2017;Landtagswahl;05120000;3172;Neustadt;1;1;1435;231;0;1666;864;3;12;852;11;853;280;242;343;279;52;61;67;119;0;8;49;45;0;2;0;5;0;1;0;1;0;1;0;0;0;1;0;1;0;2;60;76;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;1;0
14.05.2017;Landtagswahl;05120000;3181;Max-Planck-Straße;1;1;1155;241;0;1396;589;1;14;575;13;576;185;164;242;204;24;17;60;90;0;12;33;34;0;2;0;6;0;1;0;1;0;0;0;3;0;0;0;2;0;0;28;37;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0
14.05.2017;Landtagswahl;05120000;3182;Rader Straße;1;1;1352;244;0;1596;888;3;18;870;10;878;278;243;357;309;39;51;64;99;0;8;58;58;0;1;0;4;0;3;0;0;0;0;0;0;0;2;0;2;0;2;69;86;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;1;0;1;0;0;0;0;0;1;5;0
14.05.2017;Landtagswahl;05120000;3191;Albert-Einstein-Straße;1;1;1216;124;0;1340;605;2;24;581;18;587;181;146;233;197;11;23;61;86;0;7;38;34;0;5;0;2;0;3;0;4;0;2;0;0;0;2;0;1;0;0;55;60;0;1;0;1;0;0;0;0;0;6;0;1;0;1;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05120000;3192;Durchsholz;1;1;1409;250;0;1659;1007;3;8;999;11;996;340;287;402;341;32;41;82;142;0;9;59;51;0;2;0;5;0;2;0;3;0;0;0;0;0;1;0;6;0;1;81;103;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0
14.05.2017;Landtagswahl;05120000;3201;Rudolf-Stosberg-Straße;1;1;1118;129;0;1247;538;0;9;529;10;528;223;205;177;146;21;23;27;44;0;7;27;27;0;2;0;1;0;3;0;1;0;0;0;1;0;1;0;3;0;0;53;62;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
14.05.2017;Landtagswahl;05120000;3202;Schneppendahler Weg;1;1;1234;143;0;1377;610;3;20;590;12;598;230;176;196;194;22;23;60;69;0;28;32;16;0;2;0;5;0;5;0;0;0;0;0;2;0;2;0;4;0;0;49;68;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
14.05.2017;Landtagswahl;05120000;3211;Trecknase;1;1;1413;229;0;1642;914;0;11;903;15;899;343;282;372;331;31;45;60;104;0;4;37;40;0;1;0;5;0;3;0;1;0;0;0;0;0;0;0;8;0;3;57;64;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;0
14.05.2017;Landtagswahl;05120000;3212;Bergisch Born;1;1;1252;225;0;1477;841;2;6;835;8;833;231;187;386;337;40;51;68;105;0;13;41;37;0;3;0;4;0;2;0;1;0;0;0;1;0;2;0;8;0;0;66;72;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;3;0
14.05.2017;Landtagswahl;05120000;3221;Diepmannsbach;1;1;1259;248;0;1507;858;2;12;846;16;842;316;266;323;271;34;44;70;112;0;7;33;44;0;1;0;2;0;4;0;1;0;2;0;0;0;0;0;4;0;2;64;75;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0
14.05.2017;Landtagswahl;05120000;3222;Jägerwald;1;1;1075;114;0;1189;598;3;8;590;5;593;226;196;188;155;32;34;43;83;0;2;39;35;0;6;0;1;0;0;0;5;0;0;0;1;0;0;0;3;0;0;62;62;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05120000;4231;Garschagen;1;1;907;175;0;1082;579;1;11;568;9;570;202;183;273;234;15;21;28;67;0;1;23;23;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;0;26;31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
14.05.2017;Landtagswahl;05120000;4232;Buscher Hof;1;1;1056;150;0;1206;596;0;7;589;6;590;204;163;234;196;17;30;44;72;0;6;40;40;0;3;0;9;0;1;0;1;0;0;0;0;0;0;0;8;0;6;43;51;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;7;0
14.05.2017;Landtagswahl;05120000;4233;Zentrum;1;1;864;161;0;1025;532;1;8;524;7;525;169;150;230;184;28;40;34;67;0;6;34;33;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;25;30;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;1;4;0
14.05.2017;Landtagswahl;05120000;4241;Hans-Böckler-Straße;1;1;1085;121;0;1206;569;1;14;555;11;558;231;198;174;151;22;27;36;51;0;6;41;37;0;2;0;2;0;1;0;6;0;0;0;0;0;1;0;4;0;6;48;59;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0
14.05.2017;Landtagswahl;05120000;4242;August-Erbschloe-Straße;1;1;1449;250;0;1699;843;2;10;833;16;827;322;284;324;290;43;41;64;97;0;5;28;38;0;3;0;1;0;4;0;0;0;0;0;2;0;0;0;6;0;0;47;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;5;0
14.05.2017;Landtagswahl;05120000;4251;Beyenburger Straße;1;1;1243;211;0;1454;733;2;4;729;5;728;266;247;296;252;33;33;56;90;0;4;31;27;0;5;0;3;0;1;0;0;0;0;0;2;0;1;0;3;0;0;46;54;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;1;0
14.05.2017;Landtagswahl;05120000;4252;Großhülsberg;1;1;1023;78;0;1101;472;0;10;462;7;465;195;168;128;100;21;20;25;34;0;5;39;39;0;1;0;2;0;6;0;8;0;0;0;1;0;0;0;4;0;9;52;63;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;2;0
14.05.2017;Landtagswahl;05120000;4261;Kranen;1;1;841;156;0;997;541;4;9;532;9;532;193;181;205;167;30;31;43;60;0;9;21;20;0;4;0;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;37;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;3;0
14.05.2017;Landtagswahl;05120000;4262;Goldenberg;1;1;1003;170;0;1173;652;3;8;644;7;645;254;206;230;195;22;39;48;71;0;4;36;38;0;2;0;9;0;2;0;4;0;0;0;1;0;0;0;8;0;3;54;57;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0
14.05.2017;Landtagswahl;05120000;4263;Grund;1;1;904;224;0;1128;637;0;12;625;12;625;220;178;239;192;53;52;45;91;0;7;35;45;0;2;0;5;0;1;0;0;0;0;0;2;0;0;0;4;0;0;31;35;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;2;0;0;0;1;0;0;0;1;0;0;2;0
14.05.2017;Landtagswahl;05120000;1B01;Alt-Remscheid I;1;1;0;0;0;0;1083;1083;33;1050;22;1061;397;346;418;372;36;48;75;120;0;4;40;40;0;7;0;2;0;0;0;1;0;5;0;1;0;3;0;10;0;2;84;88;0;2;0;0;0;0;0;0;0;5;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05120000;1B02;Alt-Remscheid II;1;1;0;0;0;0;682;682;5;677;3;679;256;208;224;194;33;38;64;109;0;2;35;31;0;3;0;3;0;4;0;0;0;1;0;1;0;0;0;5;0;0;63;75;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0
14.05.2017;Landtagswahl;05120000;1B03;Alt-Remscheid III;1;1;0;0;0;0;784;784;10;774;6;778;281;242;330;274;34;36;61;129;0;1;20;17;0;1;0;2;0;2;0;0;0;2;0;0;0;3;0;5;0;0;44;58;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;4;0
14.05.2017;Landtagswahl;05120000;1B04;Alt-Remscheid IV;1;1;0;0;0;0;831;831;5;826;3;828;316;278;319;256;39;41;71;136;0;9;33;30;0;0;0;4;0;0;0;1;0;1;0;0;0;1;0;8;0;0;45;55;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;2;3;0
14.05.2017;Landtagswahl;05120000;1B05;Alt-Remscheid V;1;1;0;0;0;0;941;941;4;937;2;939;346;306;375;318;46;51;75;143;0;6;30;32;0;1;0;0;0;0;0;1;0;0;0;1;0;3;0;6;0;0;61;68;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;0
14.05.2017;Landtagswahl;05120000;2B01;Süd I;1;1;0;0;0;0;1361;1361;19;1342;17;1344;549;482;481;408;48;58;104;185;0;8;62;59;0;2;0;11;0;2;0;1;0;1;0;0;0;5;0;4;0;1;92;106;0;0;0;0;0;1;0;0;0;1;0;2;0;2;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;1;6;0
14.05.2017;Landtagswahl;05120000;2B02;Süd II;1;1;0;0;0;0;885;885;7;878;7;878;307;252;395;326;25;36;68;146;0;2;19;26;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;3;0;0;59;74;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;5;0
14.05.2017;Landtagswahl;05120000;3B01;Lennep I;1;1;0;0;0;0;919;919;4;915;1;918;311;250;406;338;40;56;63;145;0;4;43;42;0;7;0;7;0;1;0;1;0;0;0;1;0;2;0;10;0;0;46;51;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;0
14.05.2017;Landtagswahl;05120000;3B02;Lennep II;1;1;0;0;0;0;609;609;3;606;3;606;207;182;263;227;21;26;45;85;0;5;32;26;0;1;0;2;0;2;0;2;0;0;0;2;0;0;0;0;0;0;37;44;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
14.05.2017;Landtagswahl;05120000;3B03;Lennep III;1;1;0;0;0;0;761;761;3;758;4;757;248;224;314;272;45;42;78;109;0;5;22;30;0;4;0;2;0;7;0;0;0;1;0;1;0;2;0;6;0;0;46;41;0;1;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;5;0
14.05.2017;Landtagswahl;05120000;4B01;Lüttringhausen I;1;1;0;0;0;0;813;813;4;809;3;810;301;259;337;286;40;51;62;109;0;15;33;33;0;0;0;2;0;3;0;0;0;0;0;1;0;0;0;7;0;0;33;36;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0
14.05.2017;Landtagswahl;05120000;4B02;Lüttringhausen II;1;1;0;0;0;0;763;763;5;758;1;762;246;218;334;268;42;43;54;109;0;3;25;35;0;3;0;1;0;8;0;0;0;0;0;1;0;0;0;5;0;0;48;63;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0
