datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1081;Büchen;1;1;1342;283;0;1625;856;1;8;848;8;848;282;238;315;256;53;61;53;71;39;83;85;93;0;3;0;2;16;14;0;2;0;1;0;0;5;0;0;0;0;5;0;3;0;0;0;0;0;2;0;1;0;2;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1082;Morsbach;1;1;1109;271;0;1380;778;0;4;774;6;772;302;234;231;215;51;58;49;45;49;96;83;86;0;11;0;1;9;8;0;4;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1091;Rath;1;1;1089;297;0;1386;722;0;6;716;2;720;306;262;196;168;41;49;34;42;58;102;70;71;0;3;0;3;11;6;0;2;0;1;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1092;Holz;1;1;1084;360;0;1444;715;0;9;706;5;710;242;190;224;183;47;58;40;63;61;88;75;90;0;5;0;0;15;7;0;0;0;0;0;0;2;0;0;0;0;9;0;0;0;2;0;0;0;0;0;2;0;1;0;12;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1101;Hütz;1;1;1286;385;0;1671;869;0;13;856;7;862;301;258;277;224;44;62;57;67;70;121;87;90;0;5;0;3;19;13;0;4;0;1;0;2;1;0;0;0;0;5;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1102;Büchel;1;1;1307;345;0;1652;924;1;13;911;8;916;330;274;292;234;61;60;54;84;60;114;100;118;0;3;0;1;14;8;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1111;Holscheidsberg;1;1;1244;387;0;1631;851;0;14;837;14;837;290;238;272;237;61;64;58;68;60;107;73;83;0;4;0;3;23;13;0;1;0;1;0;1;0;0;0;0;0;4;0;1;0;2;0;0;0;0;0;2;0;0;0;4;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05120000;1112;Haddenbach;1;1;1072;326;0;1398;767;2;9;758;10;757;293;244;249;184;47;63;36;52;46;91;68;81;0;7;0;0;19;11;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;5;0;2;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2121;Sedanstraße;1;1;1512;290;0;1802;959;2;34;925;18;941;258;232;327;270;34;52;72;68;75;95;129;144;0;7;0;1;27;10;0;3;0;1;0;4;3;0;0;0;0;44;0;0;0;0;0;0;0;3;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2122;Fichtenstraße;1;1;1336;322;1;1659;847;0;14;833;10;837;288;246;297;249;33;38;51;69;56;80;91;89;0;11;0;2;16;5;0;1;0;1;0;0;1;0;0;0;0;37;0;0;0;0;0;0;0;1;0;1;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2131;Überfeld;1;1;1488;365;0;1853;971;0;12;959;10;961;342;274;312;280;39;43;77;81;60;127;111;103;0;2;0;5;12;8;0;0;0;0;0;0;6;0;0;0;0;25;0;1;0;2;0;0;0;0;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2132;Mixsiepen;1;1;1303;311;1;1615;830;6;18;812;15;815;260;208;294;256;48;48;50;66;49;93;91;97;0;2;0;1;20;9;0;2;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;1;0;1;0;3;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2141;Zentralpunkt;1;1;1097;241;0;1338;556;2;19;537;12;544;158;133;191;164;20;23;44;54;38;61;68;66;0;6;0;0;18;8;0;1;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;5;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2142;Struck;1;1;1478;510;0;1988;1040;0;7;1033;4;1036;413;304;289;253;33;46;56;62;86;181;143;151;0;6;0;3;11;5;0;2;0;1;0;2;2;0;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2151;Falkenberg;1;1;1145;229;1;1375;721;0;11;710;0;721;251;191;233;196;29;49;44;52;52;92;86;94;0;2;0;0;13;6;0;3;0;0;0;0;2;1;0;0;0;22;0;2;0;0;0;0;0;1;0;0;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2152;Wermelskirchener Straße;1;1;1308;380;0;1688;800;1;9;791;8;792;320;257;239;211;37;42;55;71;37;94;79;81;0;4;0;1;22;11;0;0;0;0;0;0;2;2;0;0;0;7;0;1;0;0;0;0;0;0;0;1;0;1;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2161;Rosenhügel;1;1;770;117;0;887;409;0;22;387;12;397;112;89;118;98;23;29;42;36;19;36;57;66;0;10;0;1;14;5;0;2;0;0;0;0;2;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;2162;Ehringhausen;1;1;1381;516;0;1897;1013;4;12;1001;5;1008;412;321;294;231;39;58;51;63;96;180;97;115;0;3;0;1;12;9;0;1;0;0;0;2;0;0;0;0;0;3;0;1;0;1;0;0;0;3;0;0;0;4;0;12;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3171;Altstadt;1;1;1241;362;0;1603;908;0;11;897;6;902;359;293;223;183;71;86;63;76;77;146;84;87;0;2;0;1;19;12;0;1;0;1;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;2;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3172;Neustadt;1;1;1349;329;0;1678;926;3;11;915;8;918;353;290;269;230;48;70;65;73;62;111;95;107;0;4;0;0;22;13;0;1;0;2;0;0;1;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3181;Max-Planck-Straße;1;1;1075;327;1;1403;605;2;16;589;12;593;223;175;159;137;32;45;37;52;59;93;71;76;0;3;0;1;6;4;0;0;0;0;0;1;2;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3182;Rader Straße;1;1;1245;341;0;1586;956;2;19;937;17;939;400;318;266;220;52;53;58;84;61;135;90;101;0;5;0;1;10;10;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3191;Albert-Einstein-Straße;1;1;1156;168;0;1324;690;0;26;664;22;668;236;188;170;152;20;27;47;49;67;109;119;122;0;1;0;2;4;4;0;4;0;0;0;0;1;0;0;0;0;5;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3192;Durchsholz;1;1;1322;340;0;1662;1093;2;17;1076;14;1079;435;352;303;247;38;56;53;68;89;169;147;162;0;0;0;2;11;7;0;7;0;2;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3201;Rudolf-Stosberg-Straße;1;1;1068;185;0;1253;651;2;13;638;4;647;193;152;222;202;27;35;56;56;33;66;102;112;0;4;0;4;5;5;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3202;Schneppendahler Weg;1;1;1174;183;0;1357;741;0;10;731;8;733;237;210;226;206;35;38;59;70;59;68;102;111;0;1;0;5;12;5;0;3;0;4;0;0;1;0;0;0;0;2;0;1;0;2;0;1;0;1;0;0;0;3;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3211;Trecknase;1;1;1283;354;0;1637;962;2;19;943;14;948;375;290;293;273;58;63;47;66;65;132;94;90;0;0;0;3;10;5;0;1;0;1;0;1;1;0;0;1;0;6;0;0;0;0;0;0;0;5;0;0;0;0;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3212;Bergisch Born;1;1;1170;319;0;1489;879;5;2;877;4;875;395;322;204;183;50;51;51;59;70;121;94;102;0;4;0;4;12;10;0;2;0;2;0;0;1;2;0;0;0;1;0;1;0;0;0;0;0;5;0;1;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3221;Diepmannsbach;1;1;1148;353;0;1501;876;3;13;863;9;867;361;284;244;213;45;56;40;56;57;117;98;106;0;1;0;3;15;7;0;4;0;0;0;3;3;0;0;0;0;5;0;0;0;1;0;0;0;2;0;0;0;2;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;3222;Jägerwald;1;1;1003;185;0;1188;682;0;11;671;12;670;224;177;231;177;43;54;43;54;32;85;88;91;0;0;0;5;10;6;0;2;0;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;0;3;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4231;Garschagen;1;1;835;236;0;1071;626;0;6;620;6;620;315;254;175;152;20;33;36;39;28;78;40;44;0;0;0;3;5;0;0;1;0;0;0;0;1;0;0;0;0;6;0;1;0;0;0;0;0;0;0;1;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4232;Buscher Hof;1;1;988;221;0;1209;631;0;3;628;7;624;237;181;198;171;27;35;39;46;43;89;71;75;0;2;0;1;11;8;0;2;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4233;Zentrum;1;1;851;202;0;1053;630;2;12;618;10;620;256;217;189;152;22;37;48;52;48;86;46;49;0;5;0;2;9;5;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4241;Hans-Böckler-Straße;1;1;1025;192;0;1217;643;0;20;623;8;635;212;168;218;184;33;39;51;62;30;57;71;82;0;6;0;3;7;5;0;1;0;0;0;0;1;0;0;0;0;16;0;3;0;0;0;0;0;0;0;0;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4242;August-Erbschloe-Straße;1;1;1333;365;0;1698;884;2;13;871;14;870;350;288;263;229;59;76;56;64;65;115;69;65;0;8;0;2;8;2;0;1;0;1;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4251;Beyenburger Straße;1;1;1139;302;0;1441;756;0;9;747;7;749;327;252;230;198;35;53;30;47;47;94;67;75;0;3;0;2;10;10;0;2;0;0;0;0;1;0;0;0;0;2;0;1;0;3;0;0;0;1;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4252;Großhülsberg (R);1;1;972;129;0;1101;568;0;29;539;10;558;161;139;186;152;23;25;36;46;48;64;73;82;0;4;0;3;11;3;0;0;0;0;0;2;1;1;0;0;0;27;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4261;Kranen;1;1;783;209;0;992;587;0;8;579;7;580;234;192;167;133;41;55;28;42;43;75;60;61;0;4;0;3;6;3;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4262;Goldenberg;1;1;930;244;0;1174;695;0;9;686;10;685;240;199;216;167;40;44;41;58;44;90;81;92;0;12;0;2;24;3;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;1;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;4263;Grund (R);1;1;829;305;0;1134;642;1;7;635;6;636;237;188;205;171;46;52;47;49;43;90;49;63;0;2;0;1;8;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;10B1;Alt-Remscheid I;1;1;0;0;0;0;1241;1241;8;1233;3;1238;561;459;348;301;61;61;55;75;72;189;116;107;0;6;0;3;18;9;0;3;0;0;0;0;2;0;0;1;0;8;0;1;0;0;0;2;0;2;0;1;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;10B2;Alt-Remscheid II;1;1;0;0;0;0;1279;1279;13;1266;7;1272;506;426;352;314;80;76;76;96;103;174;125;126;0;7;0;1;19;11;0;1;0;2;0;2;5;1;0;0;0;11;0;0;0;1;0;3;0;4;0;1;0;5;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;10B3;Alt-Remscheid III;1;1;0;0;0;0;1169;1169;17;1152;11;1158;563;470;292;265;71;72;40;52;97;184;76;88;0;1;0;2;10;5;0;2;0;1;0;1;3;1;0;2;0;0;0;1;0;1;0;0;0;1;0;1;0;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;10B4;Alt-Remscheid IV;1;1;0;0;0;0;1160;1160;5;1155;4;1156;549;446;326;281;56;60;57;75;80;185;62;64;0;9;0;2;25;15;0;2;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;10B5;Alt-Remscheid V;1;1;0;0;0;0;1414;1414;10;1404;8;1406;602;526;423;378;96;84;51;73;109;192;102;106;0;6;0;3;20;14;0;2;0;2;0;2;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;3;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;20B1;Süd I;1;1;0;0;0;0;961;961;15;946;18;943;398;324;311;275;58;59;50;70;56;127;57;64;0;2;0;1;16;6;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;20B2;Süd II;1;1;0;0;0;0;1031;1031;8;1023;6;1025;431;344;294;260;52;54;41;61;89;164;102;110;0;2;0;2;14;12;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;20B3;Süd III;1;1;0;0;0;0;1174;1174;8;1166;7;1167;579;428;307;275;50;58;48;60;81;219;79;90;0;2;0;1;20;6;0;2;0;0;0;3;2;1;0;0;0;3;0;2;0;4;0;0;0;3;0;2;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;30B1;Lennep I;1;1;0;0;0;0;1305;1305;2;1303;1;1304;707;528;279;270;86;96;58;76;95;233;64;75;0;2;0;1;13;7;0;3;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05120000;30B2;Lennep II (R);1;1;0;0;0;0;857;857;3;854;1;856;406;322;234;218;45;51;36;53;62;123;60;59;0;5;0;1;10;2;0;1;0;2;0;5;1;0;0;0;0;1;0;2;0;4;0;0;0;0;0;4;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05120000;30B3;Lennep III;1;1;0;0;0;0;1147;1147;7;1140;4;1143;538;440;317;250;62;89;36;67;93;182;65;76;0;3;0;1;27;7;0;3;0;0;0;0;2;1;0;0;0;8;0;4;0;0;0;0;0;0;0;0;0;2;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05120000;40B1;Lüttringhausen I;1;1;0;0;0;0;1156;1156;1;1155;2;1154;558;484;314;262;75;76;42;60;90;165;58;63;0;3;0;1;14;5;0;3;0;1;0;0;4;1;0;0;0;3;0;0;0;1;0;0;0;3;0;4;0;3;0;13;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05120000;40B2;Lüttringhausen II;1;1;0;0;0;0;1139;1139;4;1135;2;1137;534;432;274;239;78;75;50;72;89;190;89;85;0;2;0;3;18;14;0;3;0;1;0;1;3;1;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;12;0;2
